"subject","predicate","object"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオブラザーズ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクタイ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボン"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレックス"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_マーガレット"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペアリブ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留年"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンタイン・デー"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーコンプレックス"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフ_(混血)"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男装"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛者"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後輩"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOMIC"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輩"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖モテモテ王国"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶喪失"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罠"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンピラ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨乳"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面食い"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーガレット"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口髭"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降臨"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女装"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反応"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショコラティエ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バケツ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少女漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音痴"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(雑誌)"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田真礼"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発想"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原麻衣"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容師"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライバル"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大亀あすか"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村あゆみ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイター"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政略結婚"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽体離脱"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトレス"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女装漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://margaret.shueisha.co.jp/story/usolily.html"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://vomic.shueisha.co.jp/lily/index.html"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://xmlns.com/foaf/0.1/name","うそつきリリィ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うそつきリリィ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/date",20161016154845
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/date",20160305012748
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/title","『うそつきリリィ』 集英社ヴォイスコミックステーション-VOMIC-"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/title","作品紹介『うそつきリリィ』"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/url","http://margaret.shueisha.co.jp/story/usolily.html"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/url","http://vomic.shueisha.co.jp/lily/index.html"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメディ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/タイトル","うそつきリリィ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/メディア","ヴォイスコミック"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/小村あゆみ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/原作","小村あゆみ"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/巻数","全18巻"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/マーガレット_(雑誌)"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/VOMIC"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/終了","--04-15"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/終了号",2014
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/終了日","--05-02"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/話数","全4話"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/開始","--03-25"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/開始号",2009
"http://ja.dbpedia.org/resource/うそつきリリィ","http://ja.dbpedia.org/property/開始日","--11-05"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/abstract","「うそつきリリィ」は、小村あゆみによる日本の漫画作品。単行本全18巻。通称は「うそリリ」。タイトルの由来は、「見た目は百合だが本当は違う」という本編の内容から。最初に『マーガレット』2009年18号に読切作品として掲載されたものが好評の末、同年23号から連載が開始され2014年11号まで連載された。最初の読み切りは「幻の読み切り」と呼ばれていたが、『うそつきリリィ 0 番外編』に収録された。2011年3月25日から集英社が運営するヴォイスコミックステーションサイト「VOMIC」にてラジオドラマ化され、全4回が公開されている。"
"http://ja.dbpedia.org/resource/うそつきリリィ","http://dbpedia.org/ontology/wikiPageLength",15038
"http://ja.dbpedia.org/resource/うそつきリリィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うそつきリリィ?oldid=90758275&ns=0"
"http://ja.dbpedia.org/resource/マーガレット_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/中原麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/佐藤亜美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/内田真礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/大亀あすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/小村あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/梶裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/男の娘キャラクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.dbpedia.org/resource/緑川光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://wikidata.dbpedia.org/resource/Q11260446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うそつきリリィ"
"http://ja.wikipedia.org/wiki/うそつきリリィ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うそつきリリィ"
