"subject","predicate","object"
"http://ja.dbpedia.org/resource/津山直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/渡辺大樹_(人道支援家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/渡辺大樹_(人道支援家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/瀬谷ルミ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/瀬谷ルミ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/相馬雪香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/相馬雪香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/肥沼信次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/肥沼信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/菅波茂_(医師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/菅波茂_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/藤岡弘、","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/藤岡弘、","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/雨宮清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/雨宮清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/高橋哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/高橋哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/高遠菜穂子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/高遠菜穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/黒柳徹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://ja.dbpedia.org/resource/黒柳徹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
"http://wikidata.dbpedia.org/resource/Q111091368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の人道支援家"
