"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永ヒ素ミルク中毒事件"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳児"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉ミルク"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不買運動"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合児童基金"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネスレ・ボイコット"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/abstract","ネスレ・ボイコットは1977年から始まった、ネスレ社を中心とする乳児用粉ミルク・乳幼児用食品販売戦略に対する抗議行動・不買運動を指す。"
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://dbpedia.org/ontology/wikiPageLength",1420
"http://ja.dbpedia.org/resource/ネスレ・ボイコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネスレ・ボイコット?oldid=69180933&ns=0"
"http://ja.dbpedia.org/resource/汚れたミルク/あるセールスマンの告発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
"http://ja.dbpedia.org/resource/粉ミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
"http://wikidata.dbpedia.org/resource/Q1498774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
"http://ja.wikipedia.org/wiki/ネスレ・ボイコット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネスレ・ボイコット"
