"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tondabayashi,_Osaka.svg"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.tondabayashi.lg.jp/site/teraike/"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4909
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.georss.org/georss/point","34.49086111111111 135.56652777777776"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.567
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tondabayashi_City_Teraikedai_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tondabayashi,_Osaka.svg"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tondabayashi_City_Teraikedai_elementary_school.jpg"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.tondabayashi.lg.jp/site/teraike/"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/所在地","大阪府富田林市寺池台四丁目3-1"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/郵便番号",584
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/校名","富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/校名","Teraikedai elementary school"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/設立年月日","--01-01"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://ja.dbpedia.org/property/設置者",20
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/abstract","富田林市立寺池台小学校（とんだばやししりつ てらいけだいしょうがっこう）は、大阪府富田林市寺池台四丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://dbpedia.org/ontology/wikiPageLength",1223
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富田林市立寺池台小学校?oldid=91848873&ns=0"
"http://ja.dbpedia.org/resource/富田林市立寺池台小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.56652832031 34.490859985352)"
"http://ja.dbpedia.org/resource/富田林市立金剛中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.dbpedia.org/resource/金剛駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
"http://ja.wikipedia.org/wiki/富田林市立寺池台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富田林市立寺池台小学校"
