"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼窩"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角膜潰瘍"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学的製剤"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視神経"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタネルセプト"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセドウ病"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力障害"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線療法"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床試験"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダム化比較試験"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロスポリン"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅斑"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫抑制薬"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複視"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺機能亢進症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眼疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド系抗炎症薬"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロホスファミド"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結膜炎"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフリキシマブ"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮腫"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.2169/naika.100.712"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_condition"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proptosis_and_lid_retraction_from_Graves'_Disease.jpg?width=300"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proptosis_and_lid_retraction_from_Graves'_Disease.jpg"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/caption","バセドウ病により眼球突出と眼瞼後退を来した症例"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://ja.dbpedia.org/property/name","甲状腺眼症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/commonName","甲状腺眼症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/abstract","甲状腺眼症（こうじょうせんがんしょう、thyroid-associated ophthalmopathy: TAO）は、甲状腺関連の抗体が眼球周囲の組織に付着し、炎症を起こすことを指す。バセドウ病（グレーブス病）や橋本病などの甲状腺疾患におけるものが広く知られているが、甲状腺機能が正常であっても発生することがある。"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲状腺眼症"
"http://ja.dbpedia.org/resource/甲状腺眼症","http://dbpedia.org/ontology/wikiPageLength",5208
"http://ja.dbpedia.org/resource/甲状腺眼症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲状腺眼症?oldid=82459200&ns=0"
"http://ja.dbpedia.org/resource/バセドウ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺眼症"
"http://ja.wikipedia.org/wiki/甲状腺眼症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲状腺眼症"
