"subject","predicate","object"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",87597329
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンブリエル"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年発見の天体"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄道"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・J・ホルマン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ・フランス・ハワイ望遠鏡"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラス面"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ショル_(天文学者)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色指数_(天文)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・プティ"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・J・カヴェラーズ"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコラクス_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリバン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスペロー_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光線"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウルス族_(小惑星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーディナンド_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王星の衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット・J・グラドマン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノー_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天王星の衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/平均公転半径","1.7418E7"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus_-_Setebos_image.jpg?width=300"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus_-_Setebos_image.jpg"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/平均半径","24.0"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/アルベド",0.04
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/仮符号・別名","S/1999 U 1"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/仮符号・別名","Uranus XIX"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/体積","57906.0"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/公転周期",2225.21
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/天王星の衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/和名","セティボス"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/平均密度","1.3"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/平均表面温度","~65 K"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/画像ファイル","Uranus - Setebos image.jpg"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/画像説明","セティボス発見時の画像。"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見日","--07-18"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジャン＝マルク・プティ"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マシュー・J・ホルマン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ハンス・ショル_(天文学者)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジョン・J・カヴェラーズ"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ブレット・J・グラドマン"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/脱出速度","0.0204"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/色","衛星"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/英名","Setebos"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/表面積","7238.23"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/表面重力",0.063
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/質量","7.5"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/軌道傾斜角",158.16
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/軌道傾斜角",140.11
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/軌道傾斜角",146.25
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://ja.dbpedia.org/property/離心率",0.5914
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/abstract","セティボスまたはセテボス (Uranus XIX Setebos) は、天王星の第19衛星である。天王星の衛星の中ではほぼ最外縁を周っており、これより遠ざかる衛星はファーディナンドのみである。"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageLength",9186
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セティボス_(衛星)?oldid=87597329&ns=0"
"http://ja.dbpedia.org/resource/セテボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/セテボス_(衛星)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/セティボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.dbpedia.org/resource/セティボス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セティボス_(衛星)"
"http://ja.wikipedia.org/wiki/セティボス_(衛星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セティボス_(衛星)"
