"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/2000/01/rdf-schema#label","国立虎尾科技大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/2000/01/rdf-schema#comment","国立虎尾科技大学（こくりつこびかぎだいがく National Formosa University、略称NFU; 國立虎尾科技大學）は、台湾雲林県にある国立技術大学である。略称は虎尾科大または虎科大。現在4学院 19学系 10研究所を有す。"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptw_h"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲林県の建築物"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の科技大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の国立大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageID",933620
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageRevisionID",88537878
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎尾鎮"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲林県の建築物"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の国立大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の科技大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知工科大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂南大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲林県"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfu.edu.tw/eng/"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfu.edu.tw/"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://xmlns.com/foaf/0.1/name","National Formosa University"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://xmlns.com/foaf/0.1/name","國立虎尾科技大學"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://xmlns.com/foaf/0.1/homepage","http://www.nfu.edu.tw/"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/established",1980
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/location","台湾雲林県虎尾鎮文化路64号"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/motto","誠正精勤"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/name","National Formosa University"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/nativeName","國立虎尾科技大學"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/type","国立"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/website","http://www.nfu.edu.tw/"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/website","http://www.nfu.edu.tw/eng/"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/campus","郊外, 0.206 km²"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://ja.dbpedia.org/property/president","張信良"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/motto","誠正精勤(Integrity, Righteousness, Spirit, Diligence)"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/abstract","国立虎尾科技大学（こくりつこびかぎだいがく National Formosa University、略称NFU; 國立虎尾科技大學）は、台湾雲林県にある国立技術大学である。略称は虎尾科大または虎科大。現在4学院 19学系 10研究所を有す。"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://dbpedia.org/ontology/wikiPageLength",2610
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立虎尾科技大学?oldid=88537878&ns=0"
"http://ja.dbpedia.org/resource/国立虎尾科技大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/大阪工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/法政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/群馬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/虎尾鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/虎尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/雲林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.dbpedia.org/resource/高鈺婷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立虎尾科技大学"
"http://ja.wikipedia.org/wiki/国立虎尾科技大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立虎尾科技大学"
