"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹登志夫"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江種満子"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥越文蔵"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保栄"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国際大学"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人文科学者"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学の教員"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特任教授"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋学園芸術短期大学"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近現代"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会文学会"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊田一夫"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshie-inoue.at.webry.info/"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.kiui.ac.jp/syllabus/servlet/KYOUINKENSAKU_S040%3Fksin_cd=195005"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageExternalLink","http://read.jst.go.jp/public/cs_ksh_012EventAction.do%3Faction4=event&lang_act4=J&judge_act4=2&code_act4=1000191313"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpwa.org/%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/井上理恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上理恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/井上理恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/abstract","井上 理恵（いのうえ よしえ）は、近現代演劇・戯曲の研究者。桐朋学園芸術短期大学特任教授を経て2018年4月より同大学特別招聘教授。元吉備国際大学社会学部国際社会学科教授。"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageLength",4323
"http://ja.dbpedia.org/resource/井上理恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上理恵?oldid=92617279&ns=0"
"http://ja.dbpedia.org/resource/井上理恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上理恵"
"http://ja.dbpedia.org/resource/吉備国際大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/岸田國士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/川上貞奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/森本薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/江種満子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/清水邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/舟崎克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/菊田一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/阿木津英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.wikipedia.org/wiki/井上理恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上理恵"
