"subject","predicate","object"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/abstract","中津川市立加子母小学校（なかつがわしりつ かしもしょうがっこう）とは、岐阜県中津川市にある公立小学校。 校区は加子母地区の全域であり、旧・恵那郡加子母村に該当する。"
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://dbpedia.org/ontology/wikiPageLength",1600
"http://ja.dbpedia.org/resource/中津川市立加子母小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中津川市立加子母小学校?oldid=91848296&ns=0"
"http://ja.dbpedia.org/resource/加子母村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/加子母村立加子母小学校北分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/加子母村立加子母小学校南分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.dbpedia.org/resource/岐阜県立中津高等学校加子母分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://wikidata.dbpedia.org/resource/Q55522347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
"http://ja.wikipedia.org/wiki/中津川市立加子母小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中津川市立加子母小学校"
