"subject","predicate","object"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/タイトル","星降る王国のニナ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/BE・LOVE"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/作者","リカチ"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/巻数","--11-11"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/BE・LOVE"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/開始号","--01-01"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://ja.dbpedia.org/property/開始日","--10-01"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/abstract","『星降る王国のニナ』（ほしふるおうこくのニナ、英語: NINA the starry bride）は、リカチによる日本の漫画作品。『BE・LOVE』（講談社）にて、2019年11月号から連載中。『BE・LOVE』の編集長の米村昌幸によると、戦いと恋が描かれる王道ファンタジー作品。 2021年6月11日に単行本第5巻が発売された記念として、ボイスコミックが公開されている。"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageLength",7719
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星降る王国のニナ?oldid=92379697&ns=0"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星降る王国のニナ"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星降る王国のニナ"
"http://ja.dbpedia.org/resource/BE・LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星降る王国のニナ"
"http://wikidata.dbpedia.org/resource/Q110936716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星降る王国のニナ"
"http://ja.wikipedia.org/wiki/星降る王国のニナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星降る王国のニナ"
