"subject","predicate","object"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaiopensource.com/trex%22%3E"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageExternalLink","http://thaiopensource.com/trex/tutorial.html"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageExternalLink","http://thaiopensource.com/trex/"
"http://ja.dbpedia.org/resource/TREX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/abstract","TREX (Tree Regular Expressions for XML) は、マークアップ言語XMLのスキーマ言語の一つである。TREXで記述されたスキーマは、それ自身がXML文書である。TREXは、W3C XML Schema と比べて仕様が簡潔である。 TREXは、ジェームズ・クラークによって設計された。 なおクラークがTREXを設計したのとほぼ同じ時期に、村田真などの人々も、別の新しいスキーマ言語RELAX (Regular Language description for XML) を開発していた。クラークと村田は、TREX と RELAX Core に基づいて、この2つのスキーマ言語を統合して RELAX NG を設計した。 RELAX NG の文法は、TREX の文法を発展させて設計された。TREX の文法と RELAX NG の文法は、よく似ている。"
"http://ja.dbpedia.org/resource/TREX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TREX"
"http://ja.dbpedia.org/resource/TREX","http://dbpedia.org/ontology/wikiPageLength",2535
"http://ja.dbpedia.org/resource/TREX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TREX?oldid=83974456&ns=0"
"http://wikidata.dbpedia.org/resource/Q7671323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/村田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/ジェームズ・クラーク_(ソフトウェア技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/スキーマ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/Regular_Language_description_for_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/Tree_Regular_Expressions_for_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TREX"
"http://ja.dbpedia.org/resource/Tree_Regular_Expressions_for_XML","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TREX"
"http://ja.wikipedia.org/wiki/TREX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TREX"
