"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bauhaus.JPG"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Univers"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプレマティスム"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシリー・カンディンスキー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・チヒョルト"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モホリ＝ナジ・ラースロー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左揃え"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ステイル"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウハウス"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・グロピウス"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・バイヤー"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルモス・フサール"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロウヒル出版社"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術運動"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・スタイル"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・ミューラー＝ブロックマン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッド"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モダンアート"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ビル"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア構成主義"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Helvetica"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元主義"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ランド"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリット・リートフェルト"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエト・モンドリアン"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgdtr.ch"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscolors.net"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalposter.com/IntTypoStyle_Text.htm"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ja-short"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西洋の芸術運動"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AkzidenzGroteskspecAIB1.svg?width=300"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piet_Mondriaan,_1930_-_Mondrian_Composition_II_in_Red,_Blue,_and_Yellow.jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFM_Sculpture_Kontinuitaet_2012_Max_Bill_1986_1.jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauhaus.jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suprematism_(Malevich,_1915;_1).jpg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AkzidenzGroteskspecAIB1.svg"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/abstract","国際タイポグラフィー様式 (International Typographic Style、スイス・スタイル (Swiss Style) とも) は、清潔感・可読性・客観性を追求したグラフィックデザインの様式である。1920年代のロシア、オランダ、ドイツで発祥し、1950年代にスイスで発展した。 この様式は、建築や芸術を含むあらゆるデザイン分野に衝撃を与えたモダニズム運動の一部であり、グラフィックデザインにも多大な影響を与えた。左右非対称のレイアウト、グリッドの利用、（1957年リリースのHelveticaの原型となった）のようなサンセリフ書体、左揃え右ラグ組み（段落の左側の文字を揃え、右側は自然のままに不揃いにしておく）のような書体などが特徴である。また、イラストや絵の代わりに写真が使われる。初期の国際タイポグラフィー様式の作品の多くは、書体自体を本文としてだけでなく主要な図案要素として用いた。 スイスではドイツ語、フランス語、イタリア語など地方によって言語が違い、数カ国語が同時に記載される場合が多々あったので、ここからこのスタイルの名前が付けられたと言われる。デザイン分野におけるこの大きなムーブメントは、今なおデザイン戦略や理論などにその影響を見て取ることができる。"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://dbpedia.org/ontology/wikiPageLength",8697
"http://ja.dbpedia.org/resource/国際タイポグラフィー様式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際タイポグラフィー様式?oldid=89930580&ns=0"
"http://ja.dbpedia.org/resource/小野英作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/アーミン・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/エミール・ルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/サンセリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/タイポグラファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.dbpedia.org/resource/ダダイスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
"http://ja.wikipedia.org/wiki/国際タイポグラフィー様式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際タイポグラフィー様式"
