"subject","predicate","object"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤静香の映像作品"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたしかいないでしょ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静香_(アルバム)"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ベイNKホール"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-BOX"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼやぼやできない"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shizuka_Kudo_20th_Anniversary_the_Best"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしはナイフ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱いてくれたらいいのに"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤次利"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-Video"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム・ベスト_(工藤静香のアルバム)"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慟哭_(工藤静香の曲)"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップリング曲"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年の音楽"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの日に帰りたい_(テレビドラマ)"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声を聴かせて"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃくちゃに泣いてしまいたい"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mind_Universe"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-DA"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FU-JI-TSU"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intimate"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20th_Anniversary_B-side_collection"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐の素顔"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンサート"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shizuka_Kudo_THE_LIVE_DVD_COMPLETE_BOX"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rise_me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:工藤静香"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静香のコンサート'93_Rise_me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/lastAlbum","（1993年）"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/lastAlbum","female II"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/length",93
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/name","静香のコンサート'93 Rise me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/nextAlbum","（1994年）"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/nextAlbum","female III"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/released","--09-19"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/thisAlbum","静香のコンサート'93 Rise me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/thisAlbum","（1993年）"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://ja.dbpedia.org/property/type","ライブ・ビデオ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/title","静香のコンサート'93 Rise me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/abstract","『静香のコンサート'93 Rise me』（しずかのコンサート ナインティスリー ライズ・ミー）は、工藤静香の通算6枚目のライブ・ビデオ。1993年10月21日発売。発売元はポニーキャニオン。規格品番：PCVP-51290（VHS）。2007年9月19日にDVD化された。"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageLength",2844
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静香のコンサート'93_Rise_me?oldid=85959207&ns=0"
"http://wikidata.dbpedia.org/resource/Q11663685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me"
"http://ja.wikipedia.org/wiki/静香のコンサート'93_Rise_me","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me"
