"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビル・オライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ヘレン・ケラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ヘレン・ケラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ベンジャミン・レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ベンジャミン・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マイク・グラベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マイク・グラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マイケル・デュカキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マイケル・デュカキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マリオ・クオモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マリオ・クオモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マーティン・シーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マーティン・シーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ムミア・アブ＝ジャマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ムミア・アブ＝ジャマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ラムゼイ・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ラムゼイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ロン・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ロン・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://wikidata.dbpedia.org/resource/Q8244227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
