"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業革命"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス燃料"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ヘンリー・モーガン"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズリー・Ａ・ホワイト"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然資源"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史理論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学史"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決定論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核エネルギー"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人類の進化"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会変動論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会進化論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・テンニース"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思索家"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイル"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由意志"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値観"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化主義"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ネオ進化論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rough_translation"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/abstract","ネオ進化論(英：Neoevolutionism)は、チャールズ・ダーウィンの進化論を引き出して、そして、以前の社会進化論の若干の独断を捨てることによって、社会の発展を説明しようとする社会の理論である。ネオ進化論は長期の、方向を示す、進化の社会変動でそして無関係な、広く切り離された文化の見られるような発達の通常のパターンに関係している。 ネオ進化論は、1930年代に出現し、それは第二次世界大戦の後に期間に広範囲に発展し、そして1960年代に、社会学と同様、人類学に取り入れられた。 理論は考古学、古生物学、史学史などの分野からの経験的な証拠に基づいている。提案者がネオ進化論が、道徳あるいは文化的なシステムの価値に対するどんな言及でも排除しているため客観的であり、ただ記述的であると言う。その進化の過程の一般原則を与えることによって、19世紀の進化主義が文化がどのように発達するか説明した間に、それは歴史個別主義によって、20世紀初めに非科学的であるとして（進化主義は）捨て去られた。進化の思考を持って戻ってきたネオ進化的が、現代の人類学に受け入れられるためにネオ進化論を発展させたのである。 ネオ進化論は古典的社会進化論の大部分の考え、つまり旧来の社会進化に関連した理論では非常に支配的であった社会進歩の概念を放棄した。同時にネオ進化論は決定論的主張も放棄して確率論を導入し、偶然及び自由意志によって生じる出来事が社会的進化の過程に重大な影響を与えることを主張した。また、も支持した――「もし〜だったらどうなるか？」を問い掛けて、社会の進化が向かうことができる（またはある）かもしれない可能な別の経路を考慮する。そして、さまざまな文化が異なった方法で発展する可能性があり、他の文化が通った段階を一纏めに飛び越える場合もあるとした。ネオ進化論は経験的証拠の重要性を強調している。19世紀の進化主義はデーターの解釈に価値判断と仮定を用いていたが、ネオ進化論は文化的な進化の過程の分析を測定可能な情報に依拠して実施した。"
"http://ja.dbpedia.org/resource/ネオ進化論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネオ進化論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageLength",1842
"http://ja.dbpedia.org/resource/ネオ進化論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネオ進化論?oldid=76870252&ns=0"
"http://ja.dbpedia.org/resource/ネオ進化主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/ネオ進化主義","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.wikipedia.org/wiki/ネオ進化論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネオ進化論"
