"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOLEIL_le_01_juin_2005.jpg"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOLEIL_le_01_juin_2005.jpg?width=300"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.70999908447265625
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.georss.org/georss/point","48.71 2.143611111111111"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1436111927032470703
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/abstract","ソレイユ （仏 SOLEIL、Source optimisée de lumière d’énergie intermédiaire du LURE）はフランス・パリ近郊のシンクロトロン実験施設である。ソレイユはフランス語で『太陽』の意。 2003年に着工し2006年5月14日に初の電子加速試験を実施した。 直径354mの電子蓄積リングを持ち、電子加速エネルギーは2.75GeVである。ビームラインの利用波長領域は赤外線から硬X線をカバーする。この施設はCNRSとフランス原子力庁 (CEA) という2つのフランス国立研究機関が管理する第三者法人が運営する。所在地はパリ近郊南西部エソンヌ県のSaint-Aubinで、その他の核物理学・素粒子物理学の研究施設があるジフ＝シュル＝イヴェットやサクレーに近い。"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageLength",1298
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソレイユ_(シンクロトロン)?oldid=87005884&ns=0"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1436111927032 48.709999084473)"
"http://ja.dbpedia.org/resource/パリ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/パリ＝サクレー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/フランス国立科学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/SOLEIL_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/SOLEIL_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.wikipedia.org/wiki/ソレイユ_(シンクロトロン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
