"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageRevisionID",91258947
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立西宮高等学校"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹三樹彦"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹公子"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代俳句協会"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攝津幸彦"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野草城"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文藝家協会"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積舎"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学科"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山由美子_(俳人)"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-un.art.coocan.jp/za/essay/ki.html"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kangempai.jp/writing/2004/itamikei.html"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longtail.co.jp/~fmmitaka/cgi-bin/g_disp.cgi%3Fids=20040522&tit=%88%C9%92O%8C%5B%8Eq&tit2=%88%C9%92O%8C%5B%8Eq%82%CC"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weblio.jp/content/%E4%BC%8A%E4%B8%B9%E5%95%93%E5%AD%90"
"http://ja.dbpedia.org/resource/伊丹啓子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/abstract","伊丹 啓子（いたみ けいこ、1948年2月25日 - ）は日本の俳人、編集者。兵庫県生まれ。父は俳人の伊丹三樹彦、母も俳人の伊丹公子。夫は沖積舎舎主・沖山隆久。"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageLength",1603
"http://ja.dbpedia.org/resource/伊丹啓子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹啓子?oldid=91258947&ns=0"
"http://ja.dbpedia.org/resource/伊丹啓子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹啓子"
"http://ja.dbpedia.org/resource/兵庫県立西宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/攝津幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/日野草城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/沖積舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/片山由美子_(俳人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/関西学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/青玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://wikidata.dbpedia.org/resource/Q40037160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.wikipedia.org/wiki/伊丹啓子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹啓子"
