"subject","predicate","object"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npsfc"
"http://ja.dbpedia.org/resource/米子市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県ミュージアム・ネットワーク加盟館"
"http://ja.dbpedia.org/resource/米子市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の建築物"
"http://ja.dbpedia.org/resource/米子市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の教育"
"http://ja.dbpedia.org/resource/米子市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年開設の博物館"
"http://ja.dbpedia.org/resource/米子市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageID",275065
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageRevisionID",82153687
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム兄弟"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ハシ克シゲ"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香田勝太"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯備線"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yonago_City_Museum_of_Art02nt3200.jpg"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國頭繁次郎"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の建築物"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の教育"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境線"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子駅"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田正治"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県ミュージアム・ネットワーク加盟館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上幸夫"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年開設の博物館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ガレ"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵島隆"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールヌーヴォー"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市立図書館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田寛治"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰歴史館"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻晉堂"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonagobunka.net/y-moa/"
"http://ja.dbpedia.org/resource/米子市美術館","http://xmlns.com/foaf/0.1/name","米子市美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://xmlns.com/foaf/0.1/name","Yonago City Museum of Art"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/postalCode","683-0822"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-museum-stub"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の美術館_(公立)"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.42874908447265625
"http://ja.dbpedia.org/resource/米子市美術館","http://www.georss.org/georss/point","35.42875 133.3310277777778"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.331024169921875
"http://ja.dbpedia.org/resource/米子市美術館","http://xmlns.com/foaf/0.1/homepage","http://www.yonagobunka.net/y-moa/"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yonago_City_Museum_of_Art02nt3200.jpg?width=300"
"http://ja.dbpedia.org/resource/米子市美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yonago_City_Museum_of_Art02nt3200.jpg"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/事業主体","鳥取県米子市"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/管理運営","一般財団法人米子市文化財団"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/開館",1983
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/nativeName","Yonago City Museum of Art"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/公式サイト","http://www.yonagobunka.net/y-moa/"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/名称","米子市美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/所在地","鳥取県米子市中町12"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/所在地郵便番号",683
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/延床面積","約2,200m2"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/國頭繁次郎"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/植田正治"
"http://ja.dbpedia.org/resource/米子市美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/中ハシ克シゲ"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/abstract","米子市美術館（よなごしびじゅつかん）は鳥取県米子市にある美術館。 山陰地方初の公立美術館として1983年に開設され、植田正治、前田寛治、、、、杵島隆、中ハシ克シゲなど郷土ゆかりの作家の作品1800余点を収蔵・展示している。2013年8月17日、喫茶室の新設やバリアフリー化などの改修工事を経てリニューアルオープンした。2017年8月、広島県廿日市市在住の実業家井上幸夫よりガレ、ドーム兄弟などアールヌーヴォーのガラス工芸品79点の寄贈を受け、一般公開した。"
"http://ja.dbpedia.org/resource/米子市美術館","http://dbpedia.org/ontology/wikiPageLength",2150
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米子市美術館?oldid=82153687&ns=0"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.33102416992 35.428749084473)"
"http://ja.dbpedia.org/resource/米子市美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米子市美術館"
"http://ja.dbpedia.org/resource/米子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/葉祥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/鳥取県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/黒崎彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市立美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.wikipedia.org/wiki/米子市美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米子市美術館"
