"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門士"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編入学"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県知事"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原赤十字病院"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立専修学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学科"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多可赤十字病院"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸赤十字病院附属須磨診療所"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健婦助産婦看護婦法"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字病院"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養護教諭"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo.jrc.or.jp/"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://himeji.jrc.or.jp/school/"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専修学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本赤十字社"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/学校名","姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/学科","看護学科 3年制"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_sekijyuji_kangogakko.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_sekijyuji_kangogakko.jpg"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://xmlns.com/foaf/0.1/homepage","http://himeji.jrc.or.jp/school/"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/ふりがな","ひめじせきじゅうじかんごせんもんがっこう"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/ウェブサイト","http://himeji.jrc.or.jp/school/"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/本部所在地","兵庫県姫路市下手野一丁目12番2号"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/経度秒",47.6
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/緯度秒",36.2
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/英称","Himeji School of Nursing"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/英称","The Japanese Red Cross"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/郵便番号",670
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/創立年",1909
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/設置者","代理 日本赤十字社 兵庫県支部長（兵庫県知事）"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://ja.dbpedia.org/property/設置者","日本赤十字社 社長"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/abstract","姫路赤十字看護専門学校 （ひめじせきじゅうじかんごせんもんがっこう）は、兵庫県姫路市にある私立の専修学校である。運営母体は、日本赤十字社。第二次世界大戦中の急激な救護看護婦増員の必要性に伴い、一時期「甲種看護婦（高等女学校卒3ヵ年修業）」・「乙種看護婦（高等小学校卒2ヵ年）」・「臨時看護婦（看護婦免許既得者に3ヶ月の教育）」の養成を行っていた時期があった。"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageLength",2855
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路赤十字看護専門学校?oldid=89065819&ns=0"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/日本赤十字社の施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://wikidata.dbpedia.org/resource/Q11447574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://ja.wikipedia.org/wiki/姫路赤十字看護専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
