"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比忠之進"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の殉教者"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・ブラウン"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴ・ディン・ジエム"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴ・ディン・ヌー"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナム戦争の人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・パラフ"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの僧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒危機"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダム・ヌー"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ハーズ"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諫死した人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義者"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム共和国"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾圧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カインホア省出身の人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教徒危機"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThichQuangDuc_Car_Parked_In_Hue.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国外追放"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクスチャー・ロック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼身自殺"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジ・アゲインスト・ザ・マシーン"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジ・アゲインスト・ザ・マシーン_(アルバム)"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭南榕"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thích_Quảng_Đức_self-immolation.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ブアジジ"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年ベトナム共和国の軍事クーデター"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道写真"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ベトナムの人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華坐"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・プレス・フォト・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密警察"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニクソン"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カインホア省"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Audio"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VSO"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VNM1887"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thích_Quảng_Đức_cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thích_Quảng_Đức_self-immolation.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thích_Quảng_Đức_cropped.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThichQuangDuc_Car_Parked_In_Hue.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/date","--12-11"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/hn","釋廣德"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/ソートキー","人1963年没"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/名前","釋廣德"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/名前","ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/画像","Thích Quảng Đức cropped.jpg"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/説明文","ホーチミン市にあるドック像"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/没地","・サイゴン"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/生地","・ホイカーン（現在のカインホア省ヴァンニン県ヴァンカイン社）"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/名","ラム・ヴァン・トゥック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/名","（、林文息）"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/寺院","トゥーダム（慈曇）寺"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/寺院","ティエンムー（天姥）寺"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/生没年","--06-11"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/尊称","ティック・クアン・ドック菩薩"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://ja.dbpedia.org/property/尊称","（）"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/abstract","ティック・クアン・ドック（ベトナム語：Thích Quảng Đức / 釋廣德 、1897年 - 1963年6月11日）は、ベトナムの僧侶。"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageLength",3872
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティック・クアン・ドック?oldid=92531390&ns=0"
"http://ja.dbpedia.org/resource/フエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ベトナムのカトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ベトナム関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/マダム・ヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/マルコム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/レイジ・アゲインスト・ザ・マシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/レイジ・アゲインスト・ザ・マシーン_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ワールド・プレス・フォト・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/仏教徒危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/天安門焼身自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/日本山妙法寺大僧伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/殉教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/焼身自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/由比忠之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/結跏趺坐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/自己犠牲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/自殺した有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/釈広徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/釈広徳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/釋廣德","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/釋廣德","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.wikipedia.org/wiki/ティック・クアン・ドック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
