"subject","predicate","object"
"http://ja.dbpedia.org/resource/敷島神社_(吉野川市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/日枝神社_(つくば市田中)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/本地垂迹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/東寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/桜山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/植木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/比都佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/気太十千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/水門吹上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/甘南備神社_(広島県府中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/相武国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/神明宮_(新発田市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/神武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/神階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/綏靖天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/赤城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/遠淡海国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/雄嶽日枝神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/高岩神社_(能代市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/高岩神社_(能代市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/鴨王_(上古)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/黄金山神社_(石巻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/クシナダヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/クシナダヒメ","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/スサノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/タギツヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大己貴神","http://www.w3.org/2000/01/rdf-schema#label","大己貴神"
"http://ja.dbpedia.org/resource/大己貴神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vbmk"
"http://ja.dbpedia.org/resource/大己貴神","http://dbpedia.org/ontology/wikiPageID",1200256
"http://ja.dbpedia.org/resource/大己貴神","http://dbpedia.org/ontology/wikiPageRevisionID",15604396
"http://ja.dbpedia.org/resource/大己貴神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大己貴神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大己貴神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大己貴神"
"http://ja.dbpedia.org/resource/大己貴神","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大己貴神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大己貴神?oldid=15604396&ns=0"
"http://ja.wikipedia.org/wiki/大己貴神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大己貴神"
