"subject","predicate","object"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川区"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦観樹"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白台"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南田中"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈雲照"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗東寺派"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山新勝寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗東寺派"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakujiihoikuen.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/十善戒寺","http://xmlns.com/foaf/0.1/name","十善戒寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十善戒寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十善戒寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/創建年","明治19年（1886年）"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/山号","雲照山"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/釈雲照"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/名称","十善戒寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/所在地","東京都練馬区南田中5-20-2"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗東寺派"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/正式名","雲照山吉祥院十善戒寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://ja.dbpedia.org/property/院号","吉祥院"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/address","東京都練馬区南田中5-20-2"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/abstract","十善戒寺（じゅうぜんかいじ）は、東京都練馬区にある真言宗東寺派の寺院。"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageLength",1685
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十善戒寺?oldid=87872423&ns=0"
"http://ja.dbpedia.org/resource/南田中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十善戒寺"
"http://ja.dbpedia.org/resource/真言宗東寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十善戒寺"
"http://ja.dbpedia.org/resource/雲照寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十善戒寺"
"http://wikidata.dbpedia.org/resource/Q99233097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十善戒寺"
"http://ja.wikipedia.org/wiki/十善戒寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十善戒寺"
