"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/英文社名","ZEEG Co. Ltd."
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/設立","--03-22"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/資本金",2500
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/commonName","株式会社ジーグ"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/foundingYear","0022"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/purpose","パチンコ・パチスロ遊技機並びに、関連部品の開発・製造・販売"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/abstract","株式会社ジーグ（ZEEG Co. Ltd.）は、日本のパチスロ・パチンコメーカー。 サミー株式会社と株式会社ユニバーサルエンターテインメントとの合弁で設立された。両社の持分法適用会社。"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageLength",2308
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジーグ_(企業)?oldid=91921642&ns=0"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/ベルコ_(パチスロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/ユニバーサルエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/西品川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.wikipedia.org/wiki/ジーグ_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジーグ_(企業)"
