"subject","predicate","object"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険ジャパン日本興亜"
"http://ja.dbpedia.org/resource/安田企業投資","http://xmlns.com/foaf/0.1/name","安田企業投資株式会社"
"http://ja.dbpedia.org/resource/安田企業投資","http://xmlns.com/foaf/0.1/name","Yasuda Enterprise Development Co., Ltd."
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/postalCode","102-0083"
"http://ja.dbpedia.org/resource/安田企業投資","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安田企業投資"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/主要株主","明治安田生命保険相互会社 50％"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/主要株主","損害保険ジャパン日本興亜株式会社 50％"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/代表者","代表取締役社長 安藤正紀"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/外部リンク","閉鎖"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/本社所在地","東京都千代田区麹町3-3-8 丸増麹町ビル8階　"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/社名","安田企業投資株式会社"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/英文社名","Yasuda Enterprise Development Co., Ltd."
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/資本金",4
"http://ja.dbpedia.org/resource/安田企業投資","http://ja.dbpedia.org/property/郵便番号",102
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/commonName","安田企業投資株式会社"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/abstract","安田企業投資株式会社（やすだきぎょうとうし）は、かつて存在した日本のベンチャーキャピタルである。本社は東京都千代田区。 日本最古のベンチャーキャピタルの一つである、日本エンタープライズデベロップメント（NED）の資産・人材を継承して設立。損害保険ジャパン日本興亜、明治安田生命が株主だった。 親会社の明治安田生命保険が毎年発行している、ディスクロージャー資料「明治安田生命の現況」において、2017年度版では安田企業投資および安田企業投資4号投資事業有限責任組合は子会社として記載されていたが、2018年度版では安田企業投資4号投資事業有限責任組合は子会社から外れ清算中と書かれている。その後、2018年中に安田企業投資のホームページが閲覧できなくなりドメインも更新されず失効、2019年1月には会社の清算が終わり、実質解散した。"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安田企業投資?oldid=77333040&ns=0"
"http://ja.dbpedia.org/resource/日本ベンチャー協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田企業投資"
"http://ja.dbpedia.org/resource/有信アクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田企業投資"
"http://ja.dbpedia.org/resource/有信アクロス","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/安田企業投資"
"http://wikidata.dbpedia.org/resource/Q11450981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安田企業投資"
"http://ja.wikipedia.org/wiki/安田企業投資","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安田企業投資"
