"subject","predicate","object"
"http://ja.dbpedia.org/resource/二炭化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/医薬品化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/塩化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/増強療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/大正製薬製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/栄養素_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/気分安定薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/水酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/治療指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/消火器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/溶融炭酸塩型燃料電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/溶解度の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/2000/01/rdf-schema#label","炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/2000/01/rdf-schema#comment","炭酸リチウム（たんさんりちうむ、Lithium carbonate）は、化学式 Li2CO3 で表される無機化合物である。無色の塩であり、金属酸化物の製造において広く用いられている。"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr4"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチウムの化合物"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭酸塩"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageID",104089
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageRevisionID",90847672
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎色反応"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸セシウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正極"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ナトリウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸カリウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチウムの化合物"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融剤"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性障害"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭酸塩"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多形"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオン電池"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電解質"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱石"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶解度"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三フッ化アルミニウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準安定状態"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリカ"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸水素塩"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ルビジウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸塩"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://xmlns.com/foaf/0.1/name","炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://xmlns.com/foaf/0.1/name","Carbolith, Cibalith-S, Duralith, Eskalith, Lithane, Lithizine, Lithobid, Lithonate, Lithotabs Priadel"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R36"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リチウムの化合物"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R22"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S24"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lithium_carbonate.jpg?width=300"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithium-carbonate-xtal-1979-Mercury-3D-sf.png"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithium_carbonate.jpg"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/imagefile","Lithium carbonate.jpg"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/imagefile","Lithium-carbonate-xtal-1979-Mercury-3D-sf.png"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/imagename","炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/imagesize",225
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/name","炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://ja.dbpedia.org/property/othernames","Carbolith, Cibalith-S, Duralith, Eskalith, Lithane, Lithizine, Lithobid, Lithonate, Lithotabs Priadel"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/imageSize",225
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/abstract","炭酸リチウム（たんさんりちうむ、Lithium carbonate）は、化学式 Li2CO3 で表される無機化合物である。無色の塩であり、金属酸化物の製造において広く用いられている。"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://dbpedia.org/ontology/wikiPageLength",2872
"http://ja.dbpedia.org/resource/炭酸リチウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/炭酸リチウム?oldid=90847672&ns=0"
"http://ja.dbpedia.org/resource/炭酸リチウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸ルビジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/炭酸塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/無機化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/燃料電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/硝酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/硫酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/窒化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/精神科の薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/群発頭痛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/臭化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/臭化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/血小板減少症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/酸化リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/電気自動車用蓄電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.wikipedia.org/wiki/炭酸リチウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/炭酸リチウム"
