"subject","predicate","object"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ・ペイジ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査証"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーラー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロール・フリン"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・バルドー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スペイン・フランス人"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・J・コーベット"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロドラマ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリコ・フェリーニ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィア・デ・ハヴィランド"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの女優"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8_1/2"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ダリオ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://xmlns.com/foaf/0.1/name","マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://xmlns.com/foaf/0.1/name","Madeleine LeBeau"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://xmlns.com/foaf/0.1/name","Marie Madeleine Berthe Lebeau"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_name"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/出生地","・アントニー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/没日",1
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/没月",5
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/配偶者","トゥリオ・ピネリ（1988年 - 2009年）※死別"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/配偶者","マルセル・ダリオ（1938年 - 1942年）※離婚"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/ふりがな","マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/ジャンル","映画"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/本名","Marie Madeleine Berthe Lebeau"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/活動期間",1939
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/主な作品","『8 1/2』（1963年）"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/没年",2016
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/生年",1923
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://ja.dbpedia.org/property/芸名","Madeleine LeBeau"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/birthYear","1923"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/deathYear","2016"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/abstract","マデリーン・ルボー（Madeleine LeBeau、1923年6月10日 - 2016年5月1日）は、フランス出身の女優。マドレーヌ・ルボーの表記もある。"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageLength",2800
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マデリーン・ルボー?oldid=85397330&ns=0"
"http://ja.dbpedia.org/resource/マドレーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マルセル・ダリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/北浜晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/日野由利加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/柳原かなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/訃報_2016年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/鉄腕ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/アントニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/カサブランカ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ルボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ルボウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ルボー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボォ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マドレーヌ・ル・ボー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.wikipedia.org/wiki/マデリーン・ルボー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マデリーン・ルボー"
