"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng7y_"
"http://ja.dbpedia.org/resource/マツコの部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/マツコの部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageID",1900500
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageRevisionID",92091913
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビからの〜!"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコ・デラックス"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワークス_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀由史"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル_(制作プロダクション)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクアップアーティスト"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八峯テレビ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント・プロデューサー"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田テレビ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムキーパー"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナメリカ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術協力"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道文化放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビプロデューサー"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタントディレクター"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・ネグリ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーバック"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀高美智子"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徹子の部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷だらけの天使"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響効果"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッチンプリン"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチオーディオ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤達也_(ディレクター)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像編集"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井テレビジョン放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域圏"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井健作"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川テレビ放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金佐智絵"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン制作"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宏泰"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/b_hp/matsuko/"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujitv.co.jp/matsuko/index.html"
"http://ja.dbpedia.org/resource/マツコの部屋","http://xmlns.com/foaf/0.1/name","マツコの部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マツコ・デラックス"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/金佐智絵"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/亀高美智子"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/清水宏泰"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マツコ・デラックス"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/前番組","（2009.4.16 - 9.24）"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/放送時間","木曜日 25:45 - 26:00"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/放送期間","--10-15"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/放送枠","1545.0"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/次番組","（2011.4.21 - 2012.9.27）"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/次番組","※25:45 - 27:15"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/フジテレビからの〜!"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/遠藤達也_(ディレクター)"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/番組名","マツコの部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://ja.dbpedia.org/property/番組名","（2009.10.15 - 2011.3.24）"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/abstract","マツコの部屋（マツコのへや）は、フジテレビで2009年10月15日から2011年3月24日まで毎週木曜日 25:45 - 26:00に放送していた番組。ハイビジョン制作。"
"http://ja.dbpedia.org/resource/マツコの部屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マツコの部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://dbpedia.org/ontology/wikiPageLength",5289
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マツコの部屋?oldid=92091913&ns=0"
"http://ja.dbpedia.org/resource/マツコ・デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/マツコ・デラックス","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/亀高美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/冠番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/取材拒否の店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/大井理弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/寺門ジモンの常連めし〜奇跡の裏メニュー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/川名真知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/沖縄テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/深木〜sinboku〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/清水宏泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/無理矢理、マツコ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/秋田テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/遠藤達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/遠藤達也_(ディレクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/酒井健作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/アクセル_(音響効果・選曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/グリコ乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ザ・スピングラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ザ・ワークス_(テレビ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ナメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ピーコ&兵動のピーチケパーチケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ピーコ&兵動のピーチケパーチケ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/マツコの部屋"
"http://wikidata.dbpedia.org/resource/Q11340561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.wikipedia.org/wiki/マツコの部屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マツコの部屋"
