"subject","predicate","object"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC失楽天"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢立肇"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者王ガオガイガーFINAL"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Komiflo"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニマガジン社"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画家一覧"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小太刀右京"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageExternalLink","https://komiflo.com/%23!/artists/utu/ref/utu"
"http://ja.dbpedia.org/resource/Utu","http://xmlns.com/foaf/0.1/name","utu"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/ふりがな","うつ"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/名前","utu"
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/Utu","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/birthYear","1218"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/abstract","utu（うつ、12月18日 - ）は、日本の成人向け漫画家。"
"http://ja.dbpedia.org/resource/Utu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Utu"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageLength",4767
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Utu?oldid=89299788&ns=0"
"http://wikidata.dbpedia.org/resource/Q105258063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Utu"
"http://ja.wikipedia.org/wiki/Utu","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Utu"
