"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1984年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1984年の日本"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1984年竣工の日本の建築物?oldid=74009013&ns=14"
"http://ja.dbpedia.org/resource/ボルファートとやま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ボルファートとやま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/リージョンプラザ上越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/リージョンプラザ上越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ワコール麹町ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ワコール麹町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ワールド記念ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ワールド記念ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/一宮勤労福祉会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/一宮勤労福祉会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三井住友海上駿河台ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三井住友海上駿河台ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三朝バイオリン美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三朝バイオリン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/両国国技館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/両国国技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/中野美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/中野美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/京都アバンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/京都アバンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/仙台市体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/仙台市体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊豆の長八美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊豆の長八美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊賀市上野図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊賀市上野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八戸市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八戸市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八百津町B&G海洋センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八百津町B&G海洋センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八百津町ファミリーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/八百津町ファミリーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/六本木プリンスホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/六本木プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/南足柄市体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/南足柄市体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/厚木シティプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/厚木シティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/各務原勤労会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/各務原勤労会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/吉祥寺バウスシアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/吉祥寺バウスシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋国際センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋国際センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋市鶴舞中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋市鶴舞中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋港ポートビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋港ポートビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/国立文楽劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/国立文楽劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/土崎郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/土崎郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/境町中央公民館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/境町中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/夢二郷土美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/夢二郷土美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大倉山クリスタルハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大倉山クリスタルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大阪中之島ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/大阪中之島ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宇都宮市立戸祭小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宇都宮市立戸祭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山口県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山口県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市立第六中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市立高楯中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山形市立高楯中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市勤労者ふれあいセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市勤労者ふれあいセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市東部体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/岐阜市東部体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/川崎市立久本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/川崎市立久本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/徳島市渭北コミュニティセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/徳島市渭北コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/恵那文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/恵那文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新宿スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新宿スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日比谷U-1ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/日比谷U-1ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/早稲田大学本庄高等学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/早稲田大学本庄高等学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/普代水門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/普代水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/有楽町センタービル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/有楽町センタービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌市豊平区体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌市豊平区体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌市里塚斎場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌市里塚斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌流通総合会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/札幌流通総合会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京ガスビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京ガスビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京高等地方簡易裁判所合同庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京高等地方簡易裁判所合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東伏見アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東伏見アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/桂浜水族館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/桂浜水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/武蔵野市民文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/武蔵野市民文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/津市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/津市立長野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/浜松町ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/浜松町ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/瑞浪市総合文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/瑞浪市総合文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川県立近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川県立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川近代文学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神奈川近代文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/福島県立美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/福島県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田中央ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田中央ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田県立中央公園球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田県立中央公園球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田県立中央公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/秋田県立中央公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/第一半田ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/第一半田ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/紀南文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/紀南文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/美並ふるさと館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/美並ふるさと館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/若州一滴文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/若州一滴文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/荒川総合スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/荒川総合スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/藤沢市秋葉台文化体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/藤沢市秋葉台文化体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/西尾市立吉良図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/西尾市立吉良図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
