"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳出血"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の市民権"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改訂標準訳聖書"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老派教会"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トング村"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://xmlns.com/foaf/0.1/name","マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/height",1.7236
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ublist"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_NYMA.jpg?width=300"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_NYMA.jpg"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/birthPlace","ルイス島トング"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/caption",1935
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/height","172.36"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/name","マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/家庭内労働者"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/deathDate",2000-08-07
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/deathPlace","ニュー・ハイド公園"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/マリアン・トランプ・バリー"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/ロバート・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children","フレッド・ジュニア"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children","エリザベス"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children",""
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/spouse",""
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/spouse","--06-25"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/フレッド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/spouse",1936
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://ja.dbpedia.org/property/burialPlace","ニューヨーク州ニューヨーク市ルーテル全信仰墓地"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/deathYear","2000"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/abstract","マリー・アン・マクラウド・トランプ（Mary Anne MacLeod Trump、1912年5月10日 - 2000年8月7日）はドナルド・トランプの母であり、不動産開発者のフレッド・トランプの妻であった。スコットランドのアウターヘブリディーズで生まれ、1930年にアメリカ合衆国に移住し、1942年に帰化した市民となった。 彼女は夫と5人の子供を育て、ニューヨーク地域で慈善活動に従事したのである。"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageLength",22181
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー・アン・マクラウド・トランプ?oldid=89893139&ns=0"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/Person/height","172.36"
"http://ja.dbpedia.org/resource/メアリー・L・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/ロバート・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/ロバート・トランプ","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.wikipedia.org/wiki/マリー・アン・マクラウド・トランプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
