"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdplab.jp/index2.html"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://xmlns.com/foaf/0.1/name","Peter David Pedersen"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/alias","ピーター・デビッド・ピーダーセン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNK"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://xmlns.com/foaf/0.1/homepage","http://www.pdplab.jp/index2.html"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/ふりがな","ピーター・デビッド・ピーダーセン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/氏名","Peter David Pedersen"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://ja.dbpedia.org/property/職業","学校法人大学院大学至善館教授/社外取締役"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/abstract","ピーター・D・ピーダーセン（英語:Peter David Pedersen、1967年 - ）は、デンマーク出身の実業家。株式会社共同創業者、代表、一般社団法人NELIS代表理事、学校法人大学院大学至善館教授、株式会社丸井グループ社外取締役、株式会社明治社外取締役。"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageLength",2931
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーター・D・ピーダーセン?oldid=90699469&ns=0"
"http://wikidata.dbpedia.org/resource/Q96707338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
"http://ja.wikipedia.org/wiki/ピーター・D・ピーダーセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
