"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/abstract","ボックス・バニーは、東京都渋谷区神宮前1丁目にあるガールズファッション企業。東京発ガールズファッションをワールドワイドに発信するため、2015年に設立したファッションの製造・リテール企業である。"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/commonName","株式会社ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/foundingYear","2015"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボックス・バニー?oldid=81624480&ns=0"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックスバニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックスバニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボックス・バニー"
"http://wikidata.dbpedia.org/resource/Q24875807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボックス・バニー"
"http://ja.wikipedia.org/wiki/ボックス・バニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボックス・バニー"
