"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュ・ヨンウ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨハン"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴウン"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・アラ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PURPLE_KISS"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の青春ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ボルムビョル"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・イヒョン"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KBS水木ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するレモネード"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンテ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KBS水木ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/extra","ゴウン"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/extra",4
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/extraColumn","歌手"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/headline","Part. 1"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/headline","Part. 2"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/length","178.0"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/length","216.0"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/note","Prod. ユン·ミンス of VIBE"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/note","Inst."
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/title","My Way"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/title","Dream On"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ファン・ボルムビョル"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ヨハン"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョ・イヒョン"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チュ・ヨンウ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/恋するレモネード"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/KBS2"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/放送枠","水木ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/放送終了日","--01-13"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/放送開始日","--11-17"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/キム・ミンテ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/チョ・アラ"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/トン・ヒソン"
"http://ja.dbpedia.org/resource/学校2021","http://ja.dbpedia.org/property/話数",16
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/abstract","『学校2021』（朝: 학교2021）は2021年11月17日から2022年1月13日まで、KBS2で放送された大韓民国のテレビドラマである。本作は韓国の学校シリーズの6作目。邦題は『トキメク☆君との未来図』である。"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageLength",3329
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校2021?oldid=91412363&ns=0"
"http://ja.dbpedia.org/resource/学校2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校2021"
"http://wikidata.dbpedia.org/resource/Q107304748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校2021"
"http://ja.wikipedia.org/wiki/学校2021","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校2021"
