"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/abstract","アジア出身のオーストラリアン・ベースボールリーグ選手一覧は、オーストラリアン・ベースボールリーグ(ABL)でプレーしたアジア出身選手の一覧記事である。太字は2017-18在籍選手、その他は引退選手及びABL以外のリーグでプレーしている選手。同名の選手の場合は右に現役時代の主な守備位置、現役年数の順で示す。"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageLength",2961
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アジア出身のオーストラリアン・ベースボールリーグ選手一覧?oldid=88380640&ns=0"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/オーストラリアン・ベースボールリーグの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/リンク・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/佐野泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://wikidata.dbpedia.org/resource/Q30923624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.wikipedia.org/wiki/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
