"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン音楽院"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロースヘーフシュテッテン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの指揮者"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://xmlns.com/foaf/0.1/name","フリッツ・ブルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWI"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリッツ・ブルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/name","フリッツ・ブルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/origin","ルツェルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/died",1959-11-29
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ケルン音楽院"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/abstract","フリッツ・ブルン（Fritz Brun, 1878年8月18日 ルツェルン - 1959年11月29日 ）は、スイスの作曲家・指揮者。"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリッツ・ブルン?oldid=82149564&ns=0"
"http://ja.dbpedia.org/resource/ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://ja.dbpedia.org/resource/ルツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://wikidata.dbpedia.org/resource/Q124166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://ja.wikipedia.org/wiki/フリッツ・ブルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリッツ・ブルン"
