"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0011.svg"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道129号水主三本松線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内白鳥バイパス"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://xmlns.com/foaf/0.1/name","一般県道 中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://xmlns.com/foaf/0.1/name","香川県道130号 中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0011.svg?width=300"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0011.svg"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/名前","一般県道 中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/名前","香川県道130号 中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/終点","東かがわ市落合【】"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/起点","東かがわ市水主【】"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/制定年",1976
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://ja.dbpedia.org/property/総延長","2.231"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/abstract","香川県道130号中村落合線（かがわけんどう130ごう なかむらおちあいせん）は、香川県東かがわ市を通る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageLength",1289
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川県道130号中村落合線?oldid=80354829&ns=0"
"http://ja.dbpedia.org/resource/香川県道130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.wikipedia.org/wiki/香川県道130号中村落合線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
