"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/クレメンス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/グリモワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/グレゴリオ暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/サリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/シャドウハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/シャドウハーツII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/スコラ学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ダキアのボエティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/チャップ・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/バースのアデラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/フランシスコ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ベルトルト・シュヴァルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ベーコン_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ペトルス・ペレグリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ボナヴェントゥラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ロイガーの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ロジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/2000/01/rdf-schema#comment","ロジャー・ベーコン（Roger Bacon、1214年 - 1294年）は、「驚嘆的博士」（Doctor Mirabilis）とよばれた13世紀イギリスの哲学者。カトリック司祭で、当時としては珍しく理論だけでなく経験知や実験観察を重視したので、近代科学の先駆者といわれる。"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g98"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1294年没"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神秘思想家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世イングランドの天文学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の天文学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパの哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの錬金術師"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教徒のヘブライ学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1214年生"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の錬金術師"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の翻訳家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経験論の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック聖職者の科学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageID",24004
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageRevisionID",92661351
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1294年没"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイニッチ手稿"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者の一覧"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神秘思想家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・アル・ハイサム"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学の人物一覧"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕微鏡"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカン_(イングランド)"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー3世_(イングランド王)"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーコン"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・ペレグリヌス"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルトゥス・マグヌス"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科事典"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世イングランドの天文学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア科学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・アクィナス"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1214年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ヨーロッパの哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム科学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア哲学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの錬金術師"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋哲学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然哲学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の天文学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グロステスト"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教徒のヘブライ学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1267年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1214年生"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の錬金術師"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラ学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマセット"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学的方法"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経験論の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学の哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の翻訳家"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック聖職者の科学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanazawa-it.ac.jp/dawn/110/173301.html"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://xmlns.com/foaf/0.1/name","ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://xmlns.com/foaf/0.1/name","Roger Bacon"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sister_project_links"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_哲学者"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roger-bacon-statue.jpg?width=300"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger-bacon-statue.jpg"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/era",13
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/birthDate",1214
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/サマセット"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/d","Q171677"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/imageCaption","Oxford University Museumにあるロジャー・ベーコンの像"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/imageName","Roger-bacon-statue.jpg"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/n","no"
"http://ja.dbpedia.org/resource/ロジャー・ベーコン","http://ja.dbpedia.org/property/name","Roger Bacon"
