"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoengineer.org/geohistory.html"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://demanega.com/2021/08/01/karl-von-terzaghi/"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040517073235/http:/www.fbe.itu.edu.tr/01_enstitu/02_doktora/fahridoktora/terzaghi.php"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Terzaghi_Lectures.html%3Fid=Ne4eBqx-2s4C"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Austriaforum"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トンネル"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Engineer"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/死没日",1963-10-25
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KT_1926.jpg?width=300"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KT_1926.jpg"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/死没地","マサチューセッツ州"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/氏名","カール・フォン・テルツァーギ"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/氏名","Karl von Terzaghi"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/生年月日",1883-10-02
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/画像","KT 1926.jpg"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/画像の説明","カール・フォン・テルツァーギ（43歳）"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/出生地","現在の、プラハ"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/出生地","旧オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/abstract","カール・フォン・テルツァーギ（Karl von Terzaghi 1883年10月2日-1963年10月25日）は、オーストリア＝ハンガリー帝国出身の土木技術者、大学教授。最終的な国籍はアメリカ合衆国。テルツァギ、テルツァギーの表記もみられる。"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageLength",4265
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・テルツァーギ?oldid=92345766&ns=0"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/グラーツ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/基礎工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/有効応力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.wikipedia.org/wiki/カール・テルツァーギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・テルツァーギ"
