"subject","predicate","object"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ルー・ゲーリッグ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ロビン・ベンチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/三者連続三球三振を記録したメジャーリーグベースボール投手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/日米野球1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/最優秀選手賞_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/最多打点_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/訃報_1982年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/クリート・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ケン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/2000/01/rdf-schema#label","ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/2000/01/rdf-schema#comment","ケントン・ロイド・ボイヤー（Kenton Lloyd Boyer , 1931年5月20日 - 1982年9月7日）はMLBセントルイス・カージナルスなどに所属した野球選手。アメリカ合衆国ミズーリ州出身。右投げ右打ち。オールスター選出7回、ゴールドグラブ賞5回受賞の1950年代 - 1960年代のMLBを代表する堅守の三塁手である。 同じくカージナルスなどに所属した投手のは兄、ニューヨーク・ヤンキースや大洋ホエールズに所属した三塁手のクリートは弟。7男7女の14人兄弟であるが、男子は全員プロ入りしている（4人はメジャー未昇格）。"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xvqy"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/deathDate",1982-09-07
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州の人物"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セントルイス・カージナルスの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人の野球選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス・ドジャースの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ・ホワイトソックスの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク・メッツの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルリーグ打点王"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLB永久欠番保持者"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルリーグMVP"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLBオールスターゲーム選出選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageID",1368975
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",92531523
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボールの永久欠番"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手賞_(MLB)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CardsRetired14.PNG"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球団"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドグラブ賞"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝率"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州の人物"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人の野球選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セントルイス・カージナルスの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最多打点_(MLB)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクル安打"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・フラッド"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス・ドジャースの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗戦"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ・ホワイトソックスの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティー_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイティ・ハーゾグ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク・メッツの選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディー・アロマー・シニア"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試合"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナルリーグ打点王"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・ドジャース"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーオフ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバート_(野球)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米野球"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ミュージアル"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手_(MLB)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルリーグ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアウト"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年のワールドシリーズ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塁手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーリーグ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・メッツ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ホワイトソックス"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ダウニング"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MLB永久欠番保持者"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ヤンキース"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナルリーグMVP"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキシー・ウォーカー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年のMLBオールスターゲーム"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリート・ボイヤー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・ゲーリッグ賞"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロイド・ボイヤー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MLBオールスターゲーム選出選手"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドグラブ賞受賞者一覧_(三塁手)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・リン"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseballlibrary.com/ballplayers/player.php%3Fname=Ken_Boyer_1931"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/news/article.jsp%3Fymd=20070215&content_id=1803043&vkey=news_mlb&fext=.jsp&c_id=mlb"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch%3Fv=Vj2z5L04hqI"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://xmlns.com/foaf/0.1/name","ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://xmlns.com/foaf/0.1/name","Ken Boyer"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルー・ゲーリッグ賞"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナショナルリーグMVP"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナショナルリーグ打点王"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1964_セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナショナルリーグ_ゴールドグラブ賞_(三塁手)"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケン・ボイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
