"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマ派"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗江"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bo"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/t","འཇང་ས་དམ་རྒྱལ་པོ"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/t","ལྗང་ཡུལ"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/w","vjang sa dam rgyal po"
"http://ja.dbpedia.org/resource/ジャン王","http://ja.dbpedia.org/property/w","ljang yul"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/abstract","ジャン王（ジャン-おう、チベット文字：འཇང་ས་དམ་རྒྱལ་པོ; ワイリー方式：vjang sa dam rgyal po）は、麗江の領主木氏がチベット語史料に登場する場合の名称。ジャン・サーダム・ギャルポ。チベット仏教カルマ派の大施主として知られ、17世紀前半の最盛期には、ギャルタン・リタン・バタンなどカム地方南部を支配した。 ジャン・ユル（チベット文字：ལྗང་ཡུལ; ワイリー方式：ljang yul）とは、過去の南詔・大理など雲南地方に存在した諸王国に対するチベット語の通時的な呼称で、中世から近世にかけてのチベットでは、麗江の木氏政権が、これらの諸王国の継承政権と見なされていた。"
"http://ja.dbpedia.org/resource/ジャン王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン王"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageLength",504
"http://ja.dbpedia.org/resource/ジャン王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン王?oldid=81102180&ns=0"
"http://ja.dbpedia.org/resource/チャムド市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/デチェン・チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/ジャン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/ジャン王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.wikipedia.org/wiki/ジャン王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン王"
