"subject","predicate","object"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2000/01/rdf-schema#label","リュッゲ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2000/01/rdf-schema#comment","モス リュッゲ空港（ノルウェー語: Moss lufthavn, Rygge、英: Moss Airport, Rygge）とは、ノルウェー・モスの南東約10キロにある空港。オスロは60kmほど北方に位置しているが、格安航空会社のノルウェー・エアシャトルとライアンエアーがオスロへの拠点空港として利用している。 もとはドイツ軍によって建設された空軍基地であったが、サンネフヨルのの成功を受けて民間空港として利用する案が浮上し、2007年10月に民間共用が開始された。2008年よりノルウェー・エアシャトル、2009年よりライアンエアーの乗り入れが開始されている。"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp5hk"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageID",2068091
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageRevisionID",90619156
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モス_(ノルウェー)"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー・エアシャトル"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルプ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンネフヨル"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストフォル県"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアンエアー"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/elevation",53.0
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/iataLocationIdentifier","RYG"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/icaoLocationIdentifier","ENRY"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_icon"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュッゲ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3789
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.georss.org/georss/point","59.37888888888889 10.785555555555556"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7856
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/所在地","エストフォル県リュッゲ"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/種類","軍民共用"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/iata","RYG"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/icao","ENRY"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/旅客数",619000
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/標高M",53
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/滑走路1方向",12
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/滑走路1長さM",2442
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/空港名","モス・リュッゲ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/統計年",2009
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/拠点航空会社","*ノルウェー・エアシャトル
*ライアンエアー"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/現地語名","Moss lufthavn, Rygge"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://ja.dbpedia.org/property/母都市","モス &bull; オスロ"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/abstract","モス リュッゲ空港（ノルウェー語: Moss lufthavn, Rygge、英: Moss Airport, Rygge）とは、ノルウェー・モスの南東約10キロにある空港。オスロは60kmほど北方に位置しているが、格安航空会社のノルウェー・エアシャトルとライアンエアーがオスロへの拠点空港として利用している。 もとはドイツ軍によって建設された空軍基地であったが、サンネフヨルのの成功を受けて民間空港として利用する案が浮上し、2007年10月に民間共用が開始された。2008年よりノルウェー・エアシャトル、2009年よりライアンエアーの乗り入れが開始されている。"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://dbpedia.org/ontology/wikiPageLength",1171
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュッゲ空港?oldid=90619156&ns=0"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.785555839539 59.378887176514)"
"http://ja.dbpedia.org/resource/リュッゲ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/ロンドン・スタンステッド空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/ヴァトリー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/ヴィリニュス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/最多旅客数の空港網一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://wikidata.dbpedia.org/resource/Q429446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.wikipedia.org/wiki/リュッゲ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リュッゲ空港"
