"subject","predicate","object"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス井高野営業所"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東淀川区の建築物"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:阪急下新庄駅ホーム.jpg"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東淀川区の交通"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗降人員"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下茶屋駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道信号"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田駅_(阪急)"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市営バス"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神橋筋六丁目駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪梅田駅_(阪急)"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカレーター"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊津駅_(大阪府)"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大阪電気鉄道"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリス"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都河原町駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田駅_(大阪府)"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京阪鉄道"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改札"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/name","しもしんじょう"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/name","Shimo-shinjo"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/name","下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンク/阪急電鉄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪急千里線"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号r"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/阪急下新庄駅東口.jpg"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/阪急下新庄駅ホーム.jpg"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/阪急下新庄駅東口.jpg?width=300"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.746898651123046875
"http://ja.dbpedia.org/resource/下新庄駅","http://www.georss.org/georss/point","34.7469 135.51973611111111"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5197296142578125
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/filename","shimoshinjo"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/name","下新庄"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/よみがな","しもしんじょう"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/キロ程","大阪梅田から7.5"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/キロ程",4.4000000000000003553
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/ローマ字","Shimo-shinjo"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/前の駅","HK-63 淡路"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/所在地","大阪市東淀川区下新庄五丁目1番21号"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/所属路線","千里線"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/次の駅","吹田 HK-89"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/画像","阪急下新庄駅東口.jpg"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/社色","#702029"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/開業年月日","--04-01"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/駅名","下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/駅間a",0.9000000000000000222
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/駅間b",1.6000000000000000888
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/乗降人員",9084
"http://ja.dbpedia.org/resource/下新庄駅","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/abstract","下新庄駅（しもしんじょうえき）は、大阪府大阪市東淀川区下新庄五丁目にある、阪急電鉄千里線の駅。駅番号はHK-88。東淀川区の北側に位置し吹田市に近いため、吹田市南部の利用者も多い。 なお、当駅は連続立体交差事業（後述）のため、高架化工事が行われている。"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/address","大阪市東淀川区下新庄五丁目1番21号"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/passengersPerDay",9084
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageLength",8097
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下新庄駅?oldid=92638768&ns=0"
"http://ja.dbpedia.org/resource/下新庄駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.51972961426 34.746898651123)"
"http://ja.dbpedia.org/resource/吹田駅_(阪急)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/大阪周遊パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/大阪市立下新庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/大阪市立淡路中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/新京阪鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/新庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/新庄","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/新庄村_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/明治東洋医学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/東淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/東淀川郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/淡路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/見参!アルチュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/関西大学北陽中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/阪急千里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/阪急電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/駅ナンバリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://wikidata.dbpedia.org/resource/Q11360932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_し-しも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.wikipedia.org/wiki/下新庄駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下新庄駅"
