"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベレツ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉山ジャンプ競技場"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベレツ州"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートミッテルンドルフ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antonin_Hajek_-_cropped_from_Flickr_image_4380909327.jpg"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ共和国"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピックのスキージャンプ競技・男子ラージヒル個人"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベレツ州出身の人物"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・コンチネンタルカップ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・サマーグランプリ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニツァ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコのオリンピック選手"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:cs:Frýdlant"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬ジャンプ競技場"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハティ"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーフライング世界選手権"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Ski_jumper"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonin_Hajek_-_cropped_from_Flickr_image_4380909327.jpg?width=300"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントニン・ハイエク"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonin_Hajek_-_cropped_from_Flickr_image_4380909327.jpg"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/club","VK Dukla Liberec"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/fullname","Antonín Hájek"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/height","172.0"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/id",75148
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/name","アントニン・ハイエク"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/name","HAJEK Antonin"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/s","JP"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/wins",0
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/updated","--03-16"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/cityofbirth","チェコ共和国、リベレツ州Frýdlant"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/dateofbirth",1987-02-12
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/personalbest","236m"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/podiums",0
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/seasons",2003
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://ja.dbpedia.org/property/totalpodiums",0
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/abstract","アントニン・ハイエク（Antonín Hájek、1987年2月12日 - ）は、チェコ共和国、リベレツ州Frýdlant出身のスキージャンプ選手。"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageLength",1910
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントニン・ハイエク?oldid=81378752&ns=0"
"http://ja.dbpedia.org/resource/ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ハイエク"
"http://ja.wikipedia.org/wiki/アントニン・ハイエク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントニン・ハイエク"
