"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カロリンスカ研究所の人物"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム大学"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓移植手術"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工心肺装置"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプラント"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Senning,_Elmqvist_&_Crafoord_1954.jpg"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学アカデミー・レオポルディーナ"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大血管転位"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ大学"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラナ地方"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D14641.php"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC101071/"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senning,_Elmqvist_&_Crafoord_1954.jpg"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senning,_Elmqvist_&_Crafoord_1954.jpg?width=300"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/abstract","オーケ・セニング（Åke Senning、1915年9月14日 - 2000年7月21日）はスウェーデンの外科医である。心房内血流転換手術（セニング手術）(en)で知られる他、初のインプラント型心臓ペースメーカの埋め込み手術を行ったことで知られる。"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageLength",1628
"http://ja.dbpedia.org/resource/オーケ・セニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーケ・セニング?oldid=85644254&ns=0"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーケ・セニング"
"http://ja.wikipedia.org/wiki/オーケ・セニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーケ・セニング"
