"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の組織"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageID",4371096
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageRevisionID",87540574
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮・スペイン関係"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの組織"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク人"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の組織"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS1スペシャル"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン人"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.jp/p/bs1sp/ts/YMKV7LM62W/episode/te/GZVV4JPLPK/"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.korea-dpr.com/kfa.html"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea-dpr.com/kfa.html"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://xmlns.com/foaf/0.1/name","朝鮮親善協会"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://xmlns.com/foaf/0.1/homepage","http://www.korea-dpr.com/kfa.html"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/leaderTitle","会長"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/name","朝鮮親善協会"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://ja.dbpedia.org/property/abbreviation","KFA"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/abstract","朝鮮親善協会（ちょうせんしんぜんきょうかい、英語: Korean Friendship Association、スペイン語: Asociación Coreana de Amistad、朝鮮語: 조선친선협회、英略称: KFA）は、スペインを拠点とする北朝鮮との友好協会。2000年11月に設立され、34ヶ国に公式の代表者が存在すると主張している。"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/abbreviation","KFA"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://dbpedia.org/ontology/wikiPageLength",1380
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮親善協会?oldid=87540574&ns=0"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮親善協会"
"http://ja.wikipedia.org/wiki/朝鮮親善協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮親善協会"
