"subject","predicate","object"
"http://ja.dbpedia.org/resource/尼子忠蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/山本久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/川本泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/平和大橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/平岡優一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/平野博昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島・長崎オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市文化交流会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市植物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市立狩小川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://www.w3.org/2000/01/rdf-schema#label","広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://www.w3.org/2000/01/rdf-schema#comment","広島市議会（ひろしましぎかい）は、広島県の県庁所在地・政令指定都市である広島市の議会である。"
"http://ja.dbpedia.org/resource/広島市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の市町村議会"
"http://ja.dbpedia.org/resource/広島市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageID",1531552
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageRevisionID",91813612
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年広島市議会議員選挙"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南区"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐北区"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島地方検察庁"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞職勧告決議"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単記非移譲式投票"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略式手続"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書類送検"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県議会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国泰寺町"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙違反"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井克行"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井夫妻選挙違反事件"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯区"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋竜史"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民主党_(日本_2020)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野博昭"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中選挙区制"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主党_(日本_1996-)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地方議会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸区"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の市町村議会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察審査会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票条例"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市役所"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓井静照"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(広島市)"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hiroshima.lg.jp/site/gikai/"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の市町村議会"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Liberal_Democratic_Party_(Japan)/meta/color"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese_Communist_Party/meta/color"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:New_Komeito_Party/meta/color"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/coaPic","Emblem of Hiroshima, Hiroshima.svg"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/coaRes",100
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/houseType","一院制"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/leader1Type","議長"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/leader2Type","副議長"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/meetingPlace","、広島市中区国泰寺町1丁目6番34号 広島市役所"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/sessionRoom","広島市役所-03.jpg"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Hiroshima,_Hiroshima.svg?width=300"
"http://ja.dbpedia.org/resource/広島市議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://xmlns.com/foaf/0.1/homepage","https://www.city.hiroshima.lg.jp/site/gikai/"
"http://ja.dbpedia.org/resource/広島市議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Hiroshima,_Hiroshima.svg"
"http://ja.dbpedia.org/resource/広島市議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/広島市役所-03.jpg"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/lastElection","--04-07"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/leader","佐々木壽吉"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/leader","若林新三"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/name","広島市議会"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/party","市民連合"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/party","自由民主党・市民クラブ"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/website","https://www.city.hiroshima.lg.jp/site/gikai/"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/votingSystem","http://ja.dbpedia.org/resource/中選挙区制"
"http://ja.dbpedia.org/resource/広島市議会","http://ja.dbpedia.org/property/members",54
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/abstract","広島市議会（ひろしましぎかい）は、広島県の県庁所在地・政令指定都市である広島市の議会である。"
"http://ja.dbpedia.org/resource/広島市議会","http://dbpedia.org/ontology/wikiPageLength",11057
"http://ja.dbpedia.org/resource/広島市議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島市議会?oldid=91813612&ns=0"
"http://ja.dbpedia.org/resource/広島西飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島護送死刑囚脱獄事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/府中町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/新自由クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/有田温三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/望月圭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/木島丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/松井一實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/松山省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/森保祐昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/森本真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/森本真治","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/森田福市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/横山金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/橋本博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河井克行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河井夫妻選挙違反事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河井案里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河原崎國太郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/河崎寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/浜本万三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/渡辺又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/熊平源蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/牛田本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/牛田浄水場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/石橋竜史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/砂原格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/碓井静照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/秋葉忠利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/笹野堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/笹野甚四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/笹野雄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/荒木武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/藤田若水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/訃報_2013年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/訃報_2017年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/辞職勧告決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/長与町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/長沼健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/院内会派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/西村栄蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://wikidata.dbpedia.org/resource/Q11484650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市議会議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/広島市議会議員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.wikipedia.org/wiki/広島市議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島市議会"
