"subject","predicate","object"
"http://ja.dbpedia.org/resource/上井秀秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/上井秀秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1592年没"
"http://ja.dbpedia.org/resource/上井秀秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上井氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageID",2382938
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageRevisionID",70096965
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本藩人物誌"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井神九郎"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂忠詮"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上井氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1592年没"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉利忠澄"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林市"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびの市"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井為秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井親秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井兼政"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井薫兼"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木崎原の戦い"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田兼政"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井覚兼"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井覚兼日記"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井里兼"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日_(旧暦)"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾町"
"http://ja.dbpedia.org/resource/上井秀秋","http://xmlns.com/foaf/0.1/name","上井秀秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/上井秀秋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上井秀秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/上井氏"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/父母","父：上井薫兼、養父：上井親秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/別名","次郎左衛門"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/死没","天正20年（1592年）"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/氏名","上井秀秋"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/改名","秀秋→伝斉（法名）"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/鎌田兼政"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉利忠澄"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上井神九郎"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/桂忠詮"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上井覚兼"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上井里兼"
"http://ja.dbpedia.org/resource/上井秀秋","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上井兼政"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/abstract","上井 秀秋（うわい ひであき）は、戦国時代から安土桃山時代にかけての武将。島津氏の家臣。兄に上井覚兼。 の次男として生まれるが、祖父・（諏訪為秋）の弟・の養子となった。 島津義弘の家臣として日向国飯野（現・宮崎県えびの市）に在住した。元亀3年（1572年）の「木崎原の戦い」で軍功を上げ、天正4年（1576年）には馬関田（同・えびの市）地頭に任命される。義弘が肥後国守護代として八代に入るとそれに従うが、その際に義弘より家老に任命される。秀秋は当初それを固辞するが、義弘に説得する様に依頼された兄・覚兼に諭されて天正10年（1582年）11月28日ようやくそれを了承した。 その後、小林地頭を務め、更に綾地頭となったが、そのまま綾にて病没した。"
"http://ja.dbpedia.org/resource/上井秀秋","http://dbpedia.org/ontology/wikiPageLength",1102
"http://ja.dbpedia.org/resource/上井秀秋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上井秀秋?oldid=70096965&ns=0"
"http://ja.dbpedia.org/resource/上井覚兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井秀秋"
"http://ja.dbpedia.org/resource/上井里兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井秀秋"
"http://ja.dbpedia.org/resource/島津義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井秀秋"
"http://wikidata.dbpedia.org/resource/Q11358442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上井秀秋"
"http://ja.wikipedia.org/wiki/上井秀秋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上井秀秋"
