"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/abstract","サルヴァトーレ・""ビル""・ボナンノ（Salvatore ""Bill"" Bonanno,1932年 - 2008年1月1日）はマフィアのボスのジョゼフ・ボナンノの息子で3人兄弟の長男。妻のロザリーはジョゼフ・プロファチの弟のサル・プロファチの娘。"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageLength",1757
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビル・ボナンノ?oldid=91169146&ns=0"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/フェイク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/訃報_2008年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/サルヴァトーレ・ボナンノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.wikipedia.org/wiki/ビル・ボナンノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビル・ボナンノ"
