"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本電信電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/東北新社役職員による総務省幹部接待問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/消防庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/管区行政評価局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/統計センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/統計委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/統計局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/統計研究研修所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務副大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務大臣政務官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務庁長官官房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務省大臣官房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務省総括審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総務省設置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総合通信基盤局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/総合通信局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治省総務審議官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治税務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治行政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/自治財政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/行政不服審査会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/行政管理局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/行政評価局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/選挙管理委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/選挙部政治資金課","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/郵便貯金簡易生命保険管理・郵便局ネットワーク支援機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/郵政事業庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/郵政省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/郵政行政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/郵政行政部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/電気通信省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/電気通信紛争処理委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/電波監理委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/電波監理審議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://wikidata.dbpedia.org/resource/Q22827328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:総務省"
