"subject","predicate","object"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/849年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤謙三"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子内親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入道"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:827年生"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の男性皇族"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上表"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒統親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒世親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:869年没"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淳和天皇の子女"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/869年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/834年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日_(旧暦)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俘囚"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容貌"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇親"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/薨去","--09-21"
"http://ja.dbpedia.org/resource/基貞親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/基貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/父母","父：淳和天皇、母：正子内親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/恒統親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/良貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/恒世親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/恒貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/氏子内親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/生誕","天長4年（827年）5月"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/名","基貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://ja.dbpedia.org/property/官位","三品上総太守"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/abstract","基貞親王（もとさだしんのう）は、淳和天皇の第三皇子。官位は三品・上総太守。"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageLength",1496
"http://ja.dbpedia.org/resource/基貞親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/基貞親王?oldid=87668618&ns=0"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/恒世親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/恒貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/恒貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/淳和天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/良貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/良貞親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.wikipedia.org/wiki/基貞親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/基貞親王"
