"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/routeNumber","一般道道"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/abstract","北海道道878号光台種川線（ほっかいどうどう878ごう ひかりだいたねかわせん）は、北海道瀬棚郡今金町内を結ぶ一般道道（北海道道）である。"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道道878号光台種川線?oldid=86494450&ns=0"
"http://ja.dbpedia.org/resource/北海道道936号丹羽今金線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/国道230号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.wikipedia.org/wiki/北海道道878号光台種川線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
