"subject","predicate","object"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明姫幹線"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道本線"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立二見北小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立二見西小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harima_Town_Hasuike_elementary_school.JPG"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市立清水小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市立平岡小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市立平岡東小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasuike.harimakyoiku.jp/"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/校訓","豊かな心 健やかな体"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harima_Town_Hasuike_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harima_Town_Hasuike_elementary_school.jpg"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://xmlns.com/foaf/0.1/homepage","http://www.hasuike.harimakyoiku.jp/"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/外部リンク","http://www.hasuike.harimakyoiku.jp/"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/所在地","兵庫県加古郡播磨町西野添4丁目3番1号"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/経度秒",43.6
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/緯度秒",17.5
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/郵便番号",675
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/校名","播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://ja.dbpedia.org/property/設置者","播磨町"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/abstract","播磨町立蓮池小学校（はりまちょうりつはすいけしょうがっこう）は、兵庫県加古郡播磨町西野添にある公立小学校。播磨町の人口増加に伴い、播磨町立播磨小学校から分離して開校した。"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageLength",1836
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/播磨町立蓮池小学校?oldid=91839803&ns=0"
"http://ja.dbpedia.org/resource/明石市立二見北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/明石市立二見西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/明石市立清水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/片岡爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.wikipedia.org/wiki/播磨町立蓮池小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
