"subject","predicate","object"
"http://ja.dbpedia.org/resource/LHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lempel-Ziv-Oberhumer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lempel-Ziv-Oberhumer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lhaplus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lhaplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lhasa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lhasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lzip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Lzip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Microsoft_圧縮_(LZH_形式)_フォルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Microsoft_圧縮_(LZH_形式)_フォルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Patool","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Patool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/RarUty","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/RarUty","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/StuffIt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/StuffIt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/TUGZip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/TUGZip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/WinRAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/WinRAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/WinZip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/WinZip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Xarchiver","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Xarchiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Xz_(ファイルフォーマット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Xz_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/アーカイブマネージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/アーカイブマネージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/解凍レンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/解凍レンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://wikidata.dbpedia.org/resource/Q8363843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:解凍ソフト"
