"subject","predicate","object"
"http://ja.dbpedia.org/resource/近藤圭都","http://www.w3.org/2000/01/rdf-schema#label","近藤圭都"
"http://ja.dbpedia.org/resource/近藤圭都","http://www.w3.org/2000/01/rdf-schema#comment","近藤 圭都（こんどう けいと、1984年7月3日 - ）は、愛知県出身のファッションモデル。所属事務所は。以前はセントラルジャパンに所属していた。"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/alias","こんどう けいと"
"http://ja.dbpedia.org/resource/近藤圭都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学出身の人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/近藤圭都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/近藤圭都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageID",835637
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageRevisionID",86269769
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ヶ丘女子高等学校"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学出身の人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・ア・ラ・カルト"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロス_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千趣会"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JJ_(雑誌)"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORE_(雑誌)"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタードーナツ"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルジャパン"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセンシャル_(シャンプー)"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドギーマン"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本ツーリスト"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグーナ蒲郡"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロート製薬"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県出身の人物一覧"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼクシィ"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flos.ne.jp/models/keito/index.html"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/keity-nbh/"
"http://ja.dbpedia.org/resource/近藤圭都","http://xmlns.com/foaf/0.1/name","近藤 圭都"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JJ_(雑誌)"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/近藤圭都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤圭都"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/ふりがな","こんどう けいと"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/フロス_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/出身地","・愛知県"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/身長",170
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/ヒップ",84
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/モデル名","近藤 圭都"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/別名義","KEITO"
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/近藤圭都","http://ja.dbpedia.org/property/靴",24.5
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/abstract","近藤 圭都（こんどう けいと、1984年7月3日 - ）は、愛知県出身のファッションモデル。所属事務所は。以前はセントラルジャパンに所属していた。"
"http://ja.dbpedia.org/resource/近藤圭都","http://dbpedia.org/ontology/wikiPageLength",2524
"http://ja.dbpedia.org/resource/近藤圭都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤圭都?oldid=86269769&ns=0"
"http://ja.wikipedia.org/wiki/近藤圭都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤圭都"
