"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人社交ダンス部"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまくら春秋社"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクスペ"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星槎大学"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井彰彦"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アナウンスアカデミー"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田市"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滑筋肉腫"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッチャンナンチャンのウリナリ!!"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県立大分雄城台高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス日本出場者"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医科学研究所"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立大分雄城台高等学校"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス日本"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の何がイケないの%3F"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の闘病記著者"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsic.jp/survivor/sv_10/02.html"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/yurieyoshino/"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野ゆりえ"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/abstract","吉野 ゆりえ（よしの ゆりえ、1968年3月6日 - 2016年7月30日）は、日本の元ダンサー。本名は吉野 由起恵（よしの ゆきえ）。"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageLength",1764
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野ゆりえ?oldid=85280807&ns=0"
"http://ja.dbpedia.org/resource/大分県立大分雄城台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.dbpedia.org/resource/訃報_2016年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.wikipedia.org/wiki/吉野ゆりえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉野ゆりえ"
