"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒涼記"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原資藤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原資藤"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/氏族","藤原北家道綱流楊梅庶流"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/父母","養父：藤原資季"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/父母","父：藤原資氏、母：平成俊娘"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/別名","二条"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/死没","--11-08"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/氏名","藤原資藤"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原資高"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/子","資教"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/妻","不明"
"http://ja.dbpedia.org/resource/藤原資藤","http://ja.dbpedia.org/property/官位","正二位権中納言"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/abstract","藤原 資藤（ふじわら の すけふじ）は鎌倉時代後期の公卿。二条資藤とも。正二位権中納言。父は左中将藤原資氏、母は権中納言平成俊女。"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageLength",2014
"http://ja.dbpedia.org/resource/藤原資藤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原資藤?oldid=83721126&ns=0"
"http://ja.dbpedia.org/resource/藤原資高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資藤"
"http://wikidata.dbpedia.org/resource/Q108032930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原資藤"
"http://ja.wikipedia.org/wiki/藤原資藤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原資藤"
