"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローラン_(シャルルマーニュ伝説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ローラン_(シャルルマーニュ伝説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/恋するオルランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/恋するオルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/武勲詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/武勲詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/狂えるオルランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/狂えるオルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アストルフォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アストルフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アブル＝アッバース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アブル＝アッバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アルタキアラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アルタキアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アルチーナ_(魔女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/アルチーナ_(魔女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/オジェ・ル・ダノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/オジェ・ル・ダノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/オリヴィエ_(パラディン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/オリヴィエ_(パラディン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/カーテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/カーテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/カール大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/カール大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/シャルロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/シャルロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジョワユーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジョワユーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジラール・ド・ルシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジラール・ド・ルシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジラール・ド・ヴィエンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ジラール・ド・ヴィエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/スペイン侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/スペイン侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ターマガント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ターマガント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/デュランダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/デュランダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ドーン・ド・マイヤンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ドーン・ド・マイヤンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/バヤール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/バヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://wikidata.dbpedia.org/resource/Q8612213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスもの"
