"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルモント大学出身の人物"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joshturner.com/"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umgnashville.com/artist.aspx%3Fob=ros&src=lb&aid=13"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://xmlns.com/foaf/0.1/homepage","http://www.joshturner.com/"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/abstract","ジョシュ・ターナー (Joshua Otis ""Josh"" Turner、1977年11月20日 - ) は、アメリカ合衆国のカントリー歌手、俳優。2003年、と契約。低音を特徴とする。2003年のアルバム『Long Black Train』からシングル・カットされたタイトル曲『Long Black Train』で世に知られるようになった。2005年のアルバム『Your Man』からシングル・カットされた『Your Man』と『Would You Go with Me』で初めての第1位となり、2007年のアルバム『Everything Is Fine』からのシングル『Firecracker』は第2位となった。2010年のアルバム『Haywire』から『All Over Me』と共に第1位となったシングル『Why Don't We Just Dance』は彼の最大のヒット曲となった。2012年のアルバム『Punching Bag』に先駆けて発表されたシングル『Time Is Love』は『ビルボード』誌の年間カントリー・チャートで第1位となった。"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageLength",2979
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョシュ・ターナー?oldid=84437741&ns=0"
"http://ja.wikipedia.org/wiki/ジョシュ・ターナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
