"subject","predicate","object"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹東柱"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡北道出身の人物"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州金氏"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮独立運動"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾城郡"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全州金氏"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の儒学者"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建国勲章"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書堂"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌神学校"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテスタントの信者"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会寧市"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明東教会"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hani.co.kr/arti/society/religious/216755.html"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.khan.co.kr/kh_news/khan_art_view.html%3Fartid=200506271743391&code=210000"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageExternalLink","http://narasarang.mpva.go.kr/data/downloadFile.asp%3Ffilename=monthhero%5C10%BF%F9.HWP"
"http://ja.dbpedia.org/resource/金躍淵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金躍淵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/金躍淵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市の金躍淵牧師紀念碑03.jpg?width=300"
"http://ja.dbpedia.org/resource/金躍淵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金躍淵"
"http://ja.dbpedia.org/resource/金躍淵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市の金躍淵牧師紀念碑01.jpg"
"http://ja.dbpedia.org/resource/金躍淵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市の金躍淵牧師紀念碑02.jpg"
"http://ja.dbpedia.org/resource/金躍淵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市の金躍淵牧師紀念碑03.jpg"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/abstract","金 躍淵(キム・ヤギョン、朝鮮語: 김약연、1868年9月12日 - 1942年10月29日)は韓国の独立活動家、儒学者。本貫は全州金氏。雅号は圭巌。'崔世平'という仮名も使った。詩人尹東柱の外叔父である。"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageLength",1727
"http://ja.dbpedia.org/resource/金躍淵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金躍淵?oldid=91106656&ns=0"
"http://ja.dbpedia.org/resource/龍井三・一三運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金躍淵"
"http://wikidata.dbpedia.org/resource/Q12587950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金躍淵"
"http://ja.wikipedia.org/wiki/金躍淵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金躍淵"
