"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://senmon.yamazaki.ac.jp/index.html"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/abstract","ヤマザキ動物専門学校（ヤマザキどうぶつせんもんがっこう）は、東京都渋谷区にある日本の専修学校。"
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://dbpedia.org/ontology/wikiPageLength",898
"http://ja.dbpedia.org/resource/ヤマザキ動物専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤマザキ動物専門学校?oldid=89223988&ns=0"
"http://ja.dbpedia.org/resource/ヤマザキ動物看護専門職短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/ヤマザキ動物看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/東京都専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/神泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://ja.dbpedia.org/resource/学校法人ヤマザキ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://wikidata.dbpedia.org/resource/Q60987672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
"http://ja.wikipedia.org/wiki/ヤマザキ動物専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤマザキ動物専門学校"
