"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫茶店"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAVITIME"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ電話"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Speed_Downlink_Packet_Access"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモショップ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスポット_(NTT)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレージ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うた・ホーダイ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガナイザー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAP"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッシュ型電子メール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコムエンジニアリングセンター"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックチャネル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GroupWise"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2in1_(NTTドコモ)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Sync"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCMX"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合認定"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆無線LAN"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッシュトーク"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Firefox"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAプラスエリア"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC通信"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きせかえツール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Talk"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループウェア"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleカレンダー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガiアプリ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直感ゲーム"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Post_Office_Protocol"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード.net"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vista_Address_Book"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモードメール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QWERTY配列"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spモード"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_8707h"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9700"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9780"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Bold_9900"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベル_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Enterprise_Service"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモプレミアクラブ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Internet_Service"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Messenger"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルポジショニングシステム"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュフ・ラインランド"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Player"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームU"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Message_Access_Protocol"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Biz・ホーダイダブル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Maps"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hotmail"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IP電話"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットU"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Exchange_Server"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MoperaU"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオクリップ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイ補償お届けサービス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メッセンジャー"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メールサーバ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:NTTドコモの主な対応サービス"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローミング"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモUSA"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/support/utilization/product/blackberrybold/index.html"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap.blackberry.com/jpn/"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.blackberry.com/smartphones/archived/bold9000.jsp"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2009-2011_FOMAモデル"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlackBerry_Bold"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/os","→（Ver5.0へアップグレード可）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/os","BlackBerry OS"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/厚さ",15
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/幅",66
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/形状","ストレート QWERTYキーボード トラックボール"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/発売日","-"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/製造","http://ja.dbpedia.org/resource/ブラックベリー_(企業)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/重量",137
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/長さ",114
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メインカメラ方式","CMOSカメラ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メインカメラ機能","（静止画・動画）カメラなし端末の発売予定"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メインカメラ機能","フラッシュ等"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メインカメラ画素数","約200万画素"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メイン画面サイズ","約2.7インチ"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メイン画面方式","透過型TFT液晶"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メイン画面色数","約65000色"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/メイン画面解像度","ヨコ480ドット×タテ320ドット HVGA"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/外部メモリ","microSDHC（最大16GB）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/本体色1の色名","Black"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/本体色2の色名","White"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/機種名","BlackBerry Bold"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/機種名","（ブラックベリーボールド）"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://ja.dbpedia.org/property/発売年","--02-20"
