"subject","predicate","object"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8F%A4%E5%B0%BE%E8%B0%B7%E7%9F%A5%E6%B5%A9"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/abstract","古尾谷 知浩（ふるおや ともひろ、1967年-　）は、日本史学者、名古屋大学教授。東京都生まれ。1990年東京大学文学部国史学科卒業。95年同大学院人文科学研究科博士課程単位取得退学。97年「律令制下における天皇の家産制的機構の研究」で文学博士。1995年奈良国立文化財研究所文部技官、1999年名古屋大学文学部助教授、2007年文学研究科准教授、2012年教授。"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://dbpedia.org/ontology/wikiPageLength",716
"http://ja.dbpedia.org/resource/古尾谷知浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古尾谷知浩?oldid=90838130&ns=0"
"http://ja.dbpedia.org/resource/古尾谷知浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古尾谷知浩"
"http://ja.dbpedia.org/resource/大伴宮足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古尾谷知浩"
"http://ja.dbpedia.org/resource/開成中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古尾谷知浩"
"http://ja.wikipedia.org/wiki/古尾谷知浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古尾谷知浩"
