"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会社関連の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本企業の一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズ"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大学エッジキャピタルパートナーズの投資先企業一覧"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://ja.dbpedia.org/property/一次資料","--10-23"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://ja.dbpedia.org/property/出典の明記","--10-23"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://ja.dbpedia.org/property/特筆性","--10-23"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--10-23"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/abstract","本項は、東京大学エッジキャピタルパートナーズ（UTEC）の投資先企業の一覧である。"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://dbpedia.org/ontology/wikiPageLength",2890
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大学エッジキャピタルパートナーズの投資先企業一覧?oldid=82137440&ns=0"
"http://wikidata.dbpedia.org/resource/Q109357546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧"
"http://ja.wikipedia.org/wiki/東京大学エッジキャピタルパートナーズの投資先企業一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズの投資先企業一覧"
