"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国鉄のディーゼル機関車"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/abstract","ケDB10形は、宮崎県営軌道から鉄道省が引き継いだガソリン機関車である。"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://dbpedia.org/ontology/wikiPageLength",1234
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄ケDB10形ガソリン機関車?oldid=91207428&ns=0"
"http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/宮崎県営鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/ケDB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/ケDB10","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/ケDB_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.dbpedia.org/resource/ケDB_10","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
"http://ja.wikipedia.org/wiki/国鉄ケDB10形ガソリン機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄ケDB10形ガソリン機関車"
